OBJECTID,INCKEY,COLDETKEY,ADDRTYPE,COLLISIONTYPE,DISTANCE,EXCEPTRSNCODE,EXCEPTRSNDESC,FATALITIES,INATTENTIONIND,INCDATE,INCDTTM,INJURIES,INTKEY,JUNCTIONTYPE,LIGHTCOND,LOCATION,PEDCOUNT,PEDCYLCOUNT,PEDROWNOTGRNT,PERSONCOUNT,REPORTNO,ROADCOND,SDOT_COLCODE,SDOT_COLDESC,SDOTCOLNUM,SEGKEY,SERIOUSINJURIES,SEVERITYCODE,SEVERITYDESC,SPEEDING,ST_COLCODE,ST_COLDESC,STATUS,UNDERINFL,VEHCOUNT,WEATHER,WIDTH,Shape,SEGLANEKEY,CROSSWALKKEY,HITPARKEDCAR,SPDCASENO
63630,203439,203579,Block,Parked Car,332, ,,0,,09/26/2015 12:00:00 AM +0000,9/26/2015 9:07:00 AM,1,,Mid-Block (not related to intersection),Daylight,35TH AVE NE BETWEEN NE 77TH ST AND NE 80TH ST,0,0,,2,3327824,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5364,0,2,Injury Collision,,32,One Parked - One Moving,Matched,N,2,Clear or Partly Cloudy,0,"(47.68576662700008, -122.29056797499999)",0,0,N,2015-336903
64112,202264,202404,Intersection,Angles,0, ,,0,Y,09/11/2015 12:00:00 AM +0000,9/11/2015 5:41:00 AM,2,24933,At Intersection (intersection related),Dawn,35TH AVE NE AND NE 75TH ST,0,0,,2,3733835,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5363,0,2,Injury Collision,,10,Entering At Angle,Matched,N,2,Clear or Partly Cloudy,0,"(47.68304823500006, -122.29047889299994)",0,0,N,2015-318363
64308,203161,203301,Block,,328, ,,0,,07/17/2015 12:00:00 AM +0000,7/17/2015,0,,Mid-Block (not related to intersection),,35TH AVE NE BETWEEN NE 62ND ST AND NE 65TH ST,0,0,,0,C804633,,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,5358,0,0,Unknown,, ,,Unmatched,,0,,0,"(47.67488274300007, -122.29026377899999)",0,0,N,
64828,206587,206787,Intersection,Cycles,0,NEI,"Not Enough Information, or Insufficient Location Information",0,,11/05/2015 12:00:00 AM +0000,11/5/2015 6:10:00 AM,1,26231,At Intersection (but not related to intersection),Dark - No Street Lights,35TH AVE NE AND NE 50TH ST,0,1,,1,E479019,Dry,00,NOT ENOUGH INFORMATION / NOT APPLICABLE,,5353,0,2,Injury Collision,,45,Bicycle,Matched,N,1,Overcast,0,"(47.66487480600006, -122.29016470699997)",0,0,N,2015-387050
65306,207950,208150,Block,Parked Car,330,NEI,"Not Enough Information, or Insufficient Location Information",0,,11/29/2015 12:00:00 AM +0000,11/29/2015 1:00:00 PM,0,,,Daylight,35TH AVE NE BETWEEN NE 55TH ST AND NE 57TH ST,0,0,,2,3775861,Unknown,13,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, LEFT SIDE AT ANGLE",,5355,0,1,Property Damage Only Collision,,32,One Parked - One Moving,Matched,N,2,Unknown,0,"(47.66941491700004, -122.29020287099996)",0,0,N,2015-416126
65336,205869,206029,Block,Rear Ended,330, ,,0,Y,10/26/2015 12:00:00 AM +0000,10/26/2015 2:35:00 PM,0,,Mid-Block (not related to intersection),Daylight,35TH AVE NE BETWEEN NE 75TH ST AND NE 77TH ST,0,0,,8,E476629,Wet,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,5363,0,1,Property Damage Only Collision,,14,From Same Direction - Both Going Straight - One Stopped - Rear End,Matched,N,2,Overcast,0,"(47.68395151400006, -122.29050838399996)",0,0,N,2015-374886
66611,207624,207824,Block,Angles,330.5, ,,0,,11/25/2015 12:00:00 AM +0000,11/25/2015 11:21:00 AM,0,,Driveway Junction,Daylight,NE 85TH ST BETWEEN 32ND AVE NE AND 35TH AVE NE,0,0,,0,E486502,Dry,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,17721,0,1,Property Damage Only Collision,,10,Entering At Angle,Matched,N,2,Clear or Partly Cloudy,0,"(47.69021050400005, -122.29205681199994)",0,0,N,2015-411536
66912,209804,210024,Intersection,,0, ,,0,,08/14/2015 12:00:00 AM +0000,8/14/2015,0,37949,At Intersection (intersection related),,35TH AVE NE AND NE 85TH ST,0,0,,0,C805504,,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5369,0,0,Unknown,, ,,Unmatched,,0,,0,"(47.69020301200004, -122.29071387799996)",0,0,N,
66984,210021,210241,Block,Angles,331.5, ,,0,Y,12/24/2015 12:00:00 AM +0000,12/24/2015 1:59:00 PM,1,,Driveway Junction,Daylight,35TH AVE NE BETWEEN NE 73RD ST AND NE 75TH ST,0,0,,2,3737554,Wet,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5362,0,2,Injury Collision,,10,Entering At Angle,Matched,N,2,Raining,0,"(47.68213878000006, -122.29045322099995)",0,0,N,2015-444467
67065,208618,208818,Block,Rear Ended,331.5, ,,0,,12/06/2015 12:00:00 AM +0000,12/6/2015 1:22:00 PM,0,,Mid-Block (not related to intersection),Daylight,35TH AVE NE BETWEEN NE 70TH ST AND NE 73RD ST,0,0,,2,3736878,Dry,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,5361,0,1,Property Damage Only Collision,,13,From Same Direction - Both Going Straight - Both Moving - Rear End,Matched,N,2,Overcast,0,"(47.68032248700007, -122.29040187199996)",0,0,N,15-423644
150497,209918,210138,Block,,330,NEI,"Not Enough Information, or Insufficient Location Information",0,,12/21/2015 12:00:00 AM +0000,12/21/2015,0,,Mid-Block (not related to intersection),,35TH AVE NE BETWEEN NE 75TH ST AND NE 77TH ST,0,0,,0,3776047,,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,5363,0,0,Unknown,, ,,Unmatched,,0,,0,"(47.68395151400006, -122.29050838399996)",0,0,Y,
150907,209959,210179,Block,Parked Car,333, ,,0,Y,12/22/2015 12:00:00 AM +0000,12/22/2015 3:15:00 PM,0,,Mid-Block (not related to intersection),Daylight,35TH AVE NE BETWEEN NE 57TH ST AND NE 60TH ST,0,0,,3,3642125,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5356,0,1,Property Damage Only Collision,,32,One Parked - One Moving,Matched,N,2,Clear or Partly Cloudy,0,"(47.67123285400004, -122.29022335099995)",0,0,N,2015-442262
156015,212999,213279,Block,,145.5, ,,0,,02/03/2016 12:00:00 AM +0000,2/3/2016,0,,Driveway Junction,,35TH AVE NE BETWEEN NE 80TH ST AND NE 81ST ST,0,0,,2,3737579,,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5365,0,1,Property Damage Only Collision,, ,,Unmatched,,0,,0,"(47.687075546000074, -122.29061097299996)",0,0,N,
156680,212564,212844,Block,Pedestrian,330, ,,0,Y,02/01/2016 12:00:00 AM +0000,2/1/2016 12:00:00 PM,1,,Driveway Junction,Daylight,35TH AVE NE BETWEEN NE 75TH ST AND NE 77TH ST,1,0,,2,3696073,Dry,24,MOTOR VEHCILE STRUCK PEDESTRIAN,,5363,0,2,Injury Collision,,1,Vehicle Turning Right Hits Pedestrian,Matched,N,1,Clear or Partly Cloudy,0,"(47.68395151400006, -122.29050838399996)",0,0,N,16-37958
157512,213731,213991,Block,,331.5, ,,0,,02/03/2016 12:00:00 AM +0000,2/3/2016,0,,Mid-Block (not related to intersection),,35TH AVE NE BETWEEN NE 73RD ST AND NE 75TH ST,0,0,,3,E514228,,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,5362,0,1,Property Damage Only Collision,, ,,Unmatched,,0,,0,"(47.68213878000006, -122.29045322099995)",0,0,N,
158055,211640,211880,Block,,331.5, ,,0,,12/12/2015 12:00:00 AM +0000,12/12/2015,0,,Mid-Block (not related to intersection),,35TH AVE NE BETWEEN NE 73RD ST AND NE 75TH ST,0,0,,0,C809467,,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,5362,0,0,Unknown,, ,,Unmatched,,0,,0,"(47.68213878000006, -122.29045322099995)",0,0,N,
158312,208644,208844,Intersection,Pedestrian,0, ,,0,,10/12/2015 12:00:00 AM +0000,10/12/2015 10:18:00 AM,1,24933,At Intersection (intersection related),Daylight,35TH AVE NE AND NE 75TH ST,1,0,,2,3646146,Dry,24,MOTOR VEHCILE STRUCK PEDESTRIAN,,5363,0,2,Injury Collision,,2,Vehicle Turning Left Hits Pedestrian,Matched,N,1,Overcast,0,"(47.68304823500006, -122.29047889299994)",0,521411,N,15-356909
158585,213847,214107,Block,Rear Ended,157.5, ,,0,Y,02/12/2016 12:00:00 AM +0000,2/12/2016 6:03:00 PM,1,,Mid-Block (but intersection related),Dark - Street Lights On,35TH AVE NE BETWEEN NE 84TH ST AND NE 85TH ST,0,0,,2,3786913,Wet,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,5368,0,2,Injury Collision,,14,From Same Direction - Both Going Straight - One Stopped - Rear End,Matched,N,2,Overcast,0,"(47.689769529000046, -122.29069961999994)",0,0,N,16-52234
160071,212406,212686,Intersection,,0,NEI,"Not Enough Information, or Insufficient Location Information",0,,01/27/2016 12:00:00 AM +0000,1/27/2016,0,24950,At Intersection (intersection related),,35TH AVE NE AND NE 70TH ST,0,0,,0,3791088,,00,NOT ENOUGH INFORMATION / NOT APPLICABLE,,5361,0,0,Unknown,, ,,Unmatched,,0,,0,"(47.67941564900008, -122.29037619499996)",0,0,Y,
160714,215704,215964,Block,,157.5,NEI,"Not Enough Information, or Insufficient Location Information",0,,03/09/2016 12:00:00 AM +0000,3/9/2016,0,,,,35TH AVE NE BETWEEN NE 84TH ST AND NE 85TH ST,0,0,,0,3777895,,00,NOT ENOUGH INFORMATION / NOT APPLICABLE,,5368,0,0,Unknown,, ,,Unmatched,,0,,0,"(47.689769529000046, -122.29069961999994)",0,0,Y,
161067,216165,216445,Intersection,Rear Ended,0, ,,0,Y,03/21/2016 12:00:00 AM +0000,3/21/2016 2:36:00 PM,1,24961,At Intersection (intersection related),Daylight,35TH AVE NE AND NE 68TH ST,0,0,,2,3737591,Wet,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,5360,0,2,Injury Collision,,14,From Same Direction - Both Going Straight - One Stopped - Rear End,Matched,N,2,Overcast,0,"(47.67759945600005, -122.29032501599994)",0,0,N,2016-098771
161778,214786,215046,Block,Angles,331.5, ,,0,,02/17/2016 12:00:00 AM +0000,2/17/2016 4:29:00 PM,2,,Driveway Junction,Daylight,35TH AVE NE BETWEEN NE 73RD ST AND NE 75TH ST,0,0,,2,E517018,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5362,0,2,Injury Collision,,10,Entering At Angle,Matched,N,2,Clear or Partly Cloudy,0,"(47.68213878000006, -122.29045322099995)",0,0,N,2016-57929
161948,214805,215065,Block,,331.5,NEI,"Not Enough Information, or Insufficient Location Information",0,,02/22/2016 12:00:00 AM +0000,2/22/2016,0,,Mid-Block (not related to intersection),,35TH AVE NE BETWEEN NE 65TH ST AND NE 68TH ST,0,0,,1,3777779,,00,NOT ENOUGH INFORMATION / NOT APPLICABLE,,5359,0,1,Property Damage Only Collision,, ,,Unmatched,,0,,0,"(47.67669010700007, -122.29029914699998)",0,0,N,
161951,218317,218617,Block,,330, ,,0,,03/11/2016 12:00:00 AM +0000,3/11/2016,0,,Mid-Block (not related to intersection),,35TH AVE NE BETWEEN NE 55TH ST AND NE 57TH ST,0,0,,3,E537272,,16,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, LEFT SIDE SIDESWIPE",,5355,0,1,Property Damage Only Collision,, ,,Unmatched,,0,,0,"(47.66941491700004, -122.29020287099996)",0,0,N,
164469,214891,215151,Intersection,Pedestrian,0, ,,0,,01/27/2016 12:00:00 AM +0000,1/27/2016 6:45:00 AM,1,24971,At Intersection (intersection related),Dark - Street Lights On,35TH AVE NE AND NE 65TH ST,1,0,Y,2,E510578,Wet,24,MOTOR VEHCILE STRUCK PEDESTRIAN,,5359,0,2,Injury Collision,,2,Vehicle Turning Left Hits Pedestrian,Matched,N,1,Raining,0,"(47.67578349200005, -122.29027335699999)",0,521406,N,2016-31387
169271,221098,221378,Intersection,Other,0, ,,0,,05/29/2016 12:00:00 AM +0000,5/29/2016 10:31:00 AM,0,37949,At Intersection (intersection related),Daylight,35TH AVE NE AND NE 85TH ST,0,0,,1,3737711,Oil,26,MOTOR VEHICLE STRUCK OBJECT IN ROAD,,5369,0,1,Property Damage Only Collision,,50,Struck Fixed Object,Matched,N,1,Overcast,0,"(47.69020301200004, -122.29071387799996)",0,0,N,2016-188731
169362,220308,220588,Block,Angles,330, ,,0,Y,05/25/2016 12:00:00 AM +0000,5/25/2016 3:43:00 PM,0,,Mid-Block (not related to intersection),Daylight,35TH AVE NE BETWEEN NE 75TH ST AND NE 77TH ST,0,0,,2,3767258,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5363,0,1,Property Damage Only Collision,,10,Entering At Angle,Matched,N,2,Clear or Partly Cloudy,0,"(47.68395151400006, -122.29050838399996)",0,0,N,2016-183706
169485,222543,222823,Block,Parked Car,330, ,,0,Y,06/16/2016 12:00:00 AM +0000,6/16/2016 3:58:00 PM,0,,Driveway Junction,Daylight,35TH AVE NE BETWEEN NE 75TH ST AND NE 77TH ST,0,0,,2,E555488,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5363,0,1,Property Damage Only Collision,,32,One Parked - One Moving,Matched,N,2,Clear or Partly Cloudy,0,"(47.68395151400006, -122.29050838399996)",0,0,N,2016-214401
171596,224068,224348,Intersection,Left Turn,0, ,,0,Y,07/14/2016 12:00:00 AM +0000,7/14/2016 4:07:00 PM,1,24971,At Intersection (intersection related),Daylight,35TH AVE NE AND NE 65TH ST,0,0,,2,3769878,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5359,0,2,Injury Collision,,28,From Opposite Direction - One Left Turn - One Straight,Matched,N,2,Clear or Partly Cloudy,0,"(47.67578349200005, -122.29027335699999)",0,0,N,2016-252500
172682,222961,223241,Block,Sideswipe,330, ,,0,,07/03/2016 12:00:00 AM +0000,7/3/2016 4:00:00 PM,0,,Mid-Block (not related to intersection),Daylight,35TH AVE NE BETWEEN NE 55TH ST AND NE 57TH ST,0,0,,2,3575395,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5355,0,1,Property Damage Only Collision,,26,From Opposite Direction - Both Going Straight - Sideswipe,Matched,N,2,Clear or Partly Cloudy,0,"(47.66941491700004, -122.29020287099996)",0,0,Y,16-237201
172824,195000,195100,Block,Sideswipe,330, ,,0,,06/08/2015 12:00:00 AM +0000,6/8/2015 3:30:00 PM,1,,Mid-Block (not related to intersection),Daylight,35TH AVE NE BETWEEN NE 55TH ST AND NE 57TH ST,0,0,,3,3576869,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5355,0,2,Injury Collision,,26,From Opposite Direction - Both Going Straight - Sideswipe,Matched,N,2,Clear or Partly Cloudy,0,"(47.66941491700004, -122.29020287099996)",0,0,N,15-191289
173739,229126,229486,Block,Left Turn,331.5, ,,0,Y,10/03/2016 12:00:00 AM +0000,10/3/2016 6:44:00 AM,0,,Mid-Block (not related to intersection),Dawn,35TH AVE NE BETWEEN NE 68TH ST AND NE 70TH ST,0,0,,2,3786766,Dry,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,5360,0,1,Property Damage Only Collision,,28,From Opposite Direction - One Left Turn - One Straight,Matched,N,2,Clear or Partly Cloudy,0,"(47.67850618500006, -122.29035056599997)",0,0,N,2016-358061
174922,230623,231023,Block,Parked Car,330, ,,0,Y,10/06/2016 12:00:00 AM +0000,10/6/2016 3:54:00 PM,0,,Mid-Block (not related to intersection),Daylight,35TH AVE NE BETWEEN NE 55TH ST AND NE 57TH ST,0,0,,2,3762556,Dry,13,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, LEFT SIDE AT ANGLE",,5355,0,1,Property Damage Only Collision,,32,One Parked - One Moving,Matched,N,2,Clear or Partly Cloudy,0,"(47.66941491700004, -122.29020287099996)",0,0,Y,2016-362807
177361,230088,230488,Intersection,Left Turn,0, ,,0,,10/13/2016 12:00:00 AM +0000,10/13/2016 5:53:00 PM,0,37949,At Intersection (intersection related),Dusk,35TH AVE NE AND NE 85TH ST,0,0,,3,E596738,Wet,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5369,0,1,Property Damage Only Collision,,28,From Opposite Direction - One Left Turn - One Straight,Matched,N,2,Raining,0,"(47.69020301200004, -122.29071387799996)",0,0,N,2016-371703
178147,232292,232692,Intersection,Angles,0, ,,0,,12/07/2016 12:00:00 AM +0000,12/7/2016 7:45:00 AM,0,24971,At Intersection (intersection related),Daylight,35TH AVE NE AND NE 65TH ST,0,0,,2,E617606,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5359,0,1,Property Damage Only Collision,,10,Entering At Angle,Matched,N,2,Clear or Partly Cloudy,0,"(47.67578349200005, -122.29027335699999)",0,0,N,2016-439712
178193,231131,231531,Intersection,Pedestrian,0, ,,0,Y,11/19/2016 12:00:00 AM +0000,11/19/2016 9:12:00 PM,1,24933,At Intersection (intersection related),Dark - Street Lights On,35TH AVE NE AND NE 75TH ST,1,0,,1,E610330,Wet,24,MOTOR VEHCILE STRUCK PEDESTRIAN,,5363,0,2,Injury Collision,,2,Vehicle Turning Left Hits Pedestrian,Matched,N,1,Raining,0,"(47.68304823500006, -122.29047889299994)",0,0,N,2016-418980
179322,232323,232723,Block,Sideswipe,83, ,,0,,12/11/2016 12:00:00 AM +0000,12/11/2016 2:45:00 PM,0,,Mid-Block (but intersection related),Daylight,NE 45TH PL BETWEEN UNIVERSITY VIEW PL NE AND 35TH AVE NE,0,0,,3,3503299,Wet,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,16837,0,1,Property Damage Only Collision,,11,From Same Direction -Both Going Straight-Both Moving- Sideswipe,Matched,N,2,Overcast,0,"(47.66250446200007, -122.29042454599994)",0,0,N,16-444985
179776,239664,240104,Block,,330,NEI,"Not Enough Information, or Insufficient Location Information",0,,11/28/2016 12:00:00 AM +0000,11/28/2016,0,,Mid-Block (not related to intersection),,35TH AVE NE BETWEEN NE 75TH ST AND NE 77TH ST,0,0,,2,E613627,,00,NOT ENOUGH INFORMATION / NOT APPLICABLE,,5363,0,0,Unknown,, ,,Unmatched,,0,,0,"(47.68395151400006, -122.29050838399996)",0,0,N,
181233,233016,233416,Intersection,Left Turn,0, ,,0,Y,12/22/2016 12:00:00 AM +0000,12/22/2016 6:03:00 PM,0,24933,At Intersection (intersection related),Dark - Street Lights On,35TH AVE NE AND NE 75TH ST,0,0,,3,3769895,Wet,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5363,0,1,Property Damage Only Collision,,28,From Opposite Direction - One Left Turn - One Straight,Matched,N,2,Overcast,0,"(47.68304823500006, -122.29047889299994)",0,0,N,2016-458966
181235,233013,233413,Block,Parked Car,330, ,,0,,12/22/2016 12:00:00 AM +0000,12/22/2016 12:19:00 PM,0,,Mid-Block (not related to intersection),Daylight,35TH AVE NE BETWEEN NE 55TH ST AND NE 57TH ST,0,0,,5,3769894,Wet,16,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, LEFT SIDE SIDESWIPE",,5355,0,1,Property Damage Only Collision,,32,One Parked - One Moving,Matched,N,2,Overcast,0,"(47.66941491700004, -122.29020287099996)",0,0,Y,2016-458500
184488,236844,237284,Block,,331.5,NEI,"Not Enough Information, or Insufficient Location Information",0,,09/07/2016 12:00:00 AM +0000,9/7/2016,0,,,,35TH AVE NE BETWEEN NE 65TH ST AND NE 68TH ST,0,0,,0,E583375,,00,NOT ENOUGH INFORMATION / NOT APPLICABLE,,5359,0,0,Unknown,, ,,Unmatched,,0,,0,"(47.67669010700007, -122.29029914699998)",0,0,N,
184537,234709,235109,Intersection,Angles,0, ,,0,Y,11/26/2016 12:00:00 AM +0000,11/26/2016 1:07:00 PM,2,24971,At Intersection (intersection related),Daylight,35TH AVE NE AND NE 65TH ST,0,0,,4,3762558,Wet,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5359,0,2,Injury Collision,,10,Entering At Angle,Matched,N,2,Raining,0,"(47.67578349200005, -122.29027335699999)",0,0,N,2016-426327
185618,234743,235143,Intersection,Pedestrian,0, ,,0,,12/12/2016 12:00:00 AM +0000,12/12/2016 7:24:00 PM,1,26213,At Intersection (intersection related),Dark - Street Lights On,35TH AVE NE AND NE 55TH ST,1,0,,2,3769309,Dry,24,MOTOR VEHCILE STRUCK PEDESTRIAN,,5355,0,2,Injury Collision,,2,Vehicle Turning Left Hits Pedestrian,Matched,N,1,Clear or Partly Cloudy,0,"(47.66851165600008, -122.29019267899997)",0,0,N,2016-446459
185962,237742,238182,Block,,333,NEI,"Not Enough Information, or Insufficient Location Information",0,,10/13/2016 12:00:00 AM +0000,10/13/2016,0,,Mid-Block (not related to intersection),,35TH AVE NE BETWEEN NE 57TH ST AND NE 60TH ST,0,0,,2,E597009,,00,NOT ENOUGH INFORMATION / NOT APPLICABLE,,5356,0,1,Property Damage Only Collision,, ,,Unmatched,,0,,0,"(47.67123285400004, -122.29022335099995)",0,0,N,
186017,237732,238172,Intersection,,0,NEI,"Not Enough Information, or Insufficient Location Information",0,,10/14/2016 12:00:00 AM +0000,10/14/2016,0,24971,At Intersection (intersection related),,35TH AVE NE AND NE 65TH ST,0,0,,2,E597002,,00,NOT ENOUGH INFORMATION / NOT APPLICABLE,,5359,0,1,Property Damage Only Collision,, ,,Unmatched,,0,,0,"(47.67578349200005, -122.29027335699999)",0,0,N,
