OBJECTID,INCKEY,COLDETKEY,ADDRTYPE,COLLISIONTYPE,DISTANCE,EXCEPTRSNCODE,EXCEPTRSNDESC,FATALITIES,INATTENTIONIND,INCDATE,INCDTTM,INJURIES,INTKEY,JUNCTIONTYPE,LIGHTCOND,LOCATION,PEDCOUNT,PEDCYLCOUNT,PEDROWNOTGRNT,PERSONCOUNT,REPORTNO,ROADCOND,SDOT_COLCODE,SDOT_COLDESC,SDOTCOLNUM,SEGKEY,SERIOUSINJURIES,SEVERITYCODE,SEVERITYDESC,SPEEDING,ST_COLCODE,ST_COLDESC,STATUS,UNDERINFL,VEHCOUNT,WEATHER,WIDTH,Shape,SEGLANEKEY,CROSSWALKKEY,HITPARKEDCAR,SPDCASENO
47920,171242,171262,Block,Sideswipe,268.5, ,,0,,07/03/2014 12:00:00 AM +0000,7/3/2014 8:45:00 AM,0,,Mid-Block (but intersection related),Daylight,RAINIER AVE S BETWEEN S ALASKA ST AND S ANGELINE ST,0,0,,6,3699052,Dry,16,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, LEFT SIDE SIDESWIPE",,12384,0,1,Property Damage Only Collision,,11,From Same Direction -Both Going Straight-Both Moving- Sideswipe,Matched,N,3,Overcast,0,"(47.56010938900005, -122.28648958199994)",0,0,N,2014-214395
48251,170378,170398,Intersection,Head On,0, ,,0,Y,06/23/2014 12:00:00 AM +0000,6/23/2014 12:38:00 AM,0,33568,At Intersection (intersection related),Dark - Street Lights Off,RAINIER AVE S AND S EDMUNDS ST,0,0,,3,3581082,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12386,0,1,Property Damage Only Collision,,24,From Opposite Direction - Both Moving - Head On,Matched,Y,2,Clear or Partly Cloudy,0,"(47.55865578800007, -122.28544316499995)",0,0,N,14-200384
48255,170376,170396,Intersection,Left Turn,0, ,,0,,06/19/2014 12:00:00 AM +0000,6/19/2014 8:04:00 PM,1,33512,At Intersection (intersection related),Daylight,RAINIER AVE S AND S ORCAS ST,0,0,,5,3580974,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12394,0,2,Injury Collision,Y,28,From Opposite Direction - One Left Turn - One Straight,Matched,N,2,Overcast,0,"(47.55117602400003, -122.27766410999999)",0,0,N,2014-196441
48346,176302,176322,Block,Rear Ended,139, ,,0,Y,09/07/2014 12:00:00 AM +0000,9/7/2014 1:20:00 PM,1,,Mid-Block (but intersection related),Daylight,RAINIER AVE S BETWEEN S JUNEAU ST AND S KENNY ST,0,0,,3,3699442,Dry,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,12396,0,2,Injury Collision,,14,From Same Direction - Both Going Straight - One Stopped - Rear End,Matched,N,3,Clear or Partly Cloudy,0,"(47.549326044000054, -122.27707212499996)",0,0,N,2014-289183
48459,175817,175837,Intersection,Pedestrian,0, ,,0,,09/25/2014 12:00:00 AM +0000,9/25/2014 3:08:00 PM,1,33571,At Intersection (intersection related),Daylight,RAINIER AVE S AND S FERDINAND ST,1,0,Y,3,3548416,Dry,24,MOTOR VEHCILE STRUCK PEDESTRIAN,,12387,0,2,Injury Collision,,2,Vehicle Turning Left Hits Pedestrian,Matched,N,1,Clear or Partly Cloudy,0,"(47.55784862500008, -122.28504186199996)",0,523187,N,14-321073
48504,176961,176981,Intersection,Angles,0, ,,0,Y,10/04/2014 12:00:00 AM +0000,10/4/2014 7:19:00 PM,1,33471,At Intersection (intersection related),Dark - Street Lights On,42ND AVE S AND RAINIER AVE S,0,0,,5,3693752,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,6549,0,2,Injury Collision,,10,Entering At Angle,Matched,N,2,Clear or Partly Cloudy,0,"(47.55390743400005, -122.28074857999997)",0,0,N,14-332544
48563,175392,175412,Block,Rear Ended,145, ,,0,,09/12/2014 12:00:00 AM +0000,9/12/2014 6:09:00 PM,0,,Mid-Block (not related to intersection),Daylight,RAINIER AVE S BETWEEN S ORCAS ST AND S MEAD ST,0,0,,2,3693328,Dry,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,12394,0,1,Property Damage Only Collision,,14,From Same Direction - Both Going Straight - One Stopped - Rear End,Matched,N,2,Clear or Partly Cloudy,0,"(47.55080402400006, -122.27746119599999)",0,0,N,2014-305654
48731,176146,176166,Intersection,Angles,0, ,,0,,09/28/2014 12:00:00 AM +0000,9/28/2014 5:59:00 PM,0,32737,At Intersection (intersection related),Daylight,RAINIER AVE S AND S ALASKA ST,0,0,,2,3579868,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12384,0,1,Property Damage Only Collision,,10,Entering At Angle,Matched,N,2,Clear or Partly Cloudy,0,"(47.56074767600006, -122.28702675999995)",0,0,N,2014-324983
48740,175835,175855,Intersection,Left Turn,0, ,,0,,09/12/2014 12:00:00 AM +0000,9/12/2014 9:59:00 AM,0,33512,At Intersection (intersection related),Daylight,RAINIER AVE S AND S ORCAS ST,0,0,,2,3699509,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12394,0,1,Property Damage Only Collision,,28,From Opposite Direction - One Left Turn - One Straight,Matched,N,2,Clear or Partly Cloudy,0,"(47.55117602400003, -122.27766410999999)",0,0,N,2014-305088
48875,175190,175210,Block,Rear Ended,145, ,,0,Y,09/04/2014 12:00:00 AM +0000,9/4/2014 3:34:00 PM,0,,Mid-Block (but intersection related),Daylight,RAINIER AVE S BETWEEN S ORCAS ST AND S MEAD ST,0,0,,2,3699438,Dry,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,12394,0,1,Property Damage Only Collision,,13,From Same Direction - Both Going Straight - Both Moving - Rear End,Matched,N,2,Clear or Partly Cloudy,0,"(47.55080402400006, -122.27746119599999)",0,0,N,14-295555
48891,177244,177264,Block,Pedestrian,146, ,,0,,10/12/2014 12:00:00 AM +0000,10/12/2014 1:25:00 PM,1,,Mid-Block (not related to intersection),Daylight,RAINIER AVE S BETWEEN S FINDLAY ST AND S ORCAS ST,1,0,,2,3583090,Dry,24,MOTOR VEHCILE STRUCK PEDESTRIAN,,12393,0,2,Injury Collision,,0,Vehicle Going Straight Hits Pedestrian,Matched,N,1,Overcast,0,"(47.55155209900005, -122.27787093099994)",0,0,N,2014-341659
49012,177061,177081,Block,Rear Ended,155.5, ,,0,,10/03/2014 12:00:00 AM +0000,10/3/2014 3:30:00 PM,1,,Mid-Block (not related to intersection),Unknown,RAINIER AVE S BETWEEN S EDMUNDS ST AND S FERDINAND ST,0,0,,2,3590790,Unknown,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,12386,0,2,Injury Collision,,14,From Same Direction - Both Going Straight - One Stopped - Rear End,Matched,N,2,Unknown,0,"(47.558253500000035, -122.28524315499999)",0,0,N,2014-334130
49044,176197,176217,Block,Parked Car,156, ,,0,,09/23/2014 12:00:00 AM +0000,9/23/2014 8:40:00 AM,0,,Mid-Block (not related to intersection),Daylight,RAINIER AVE S BETWEEN S FERDINAND ST AND S HUDSON ST,0,0,,2,3693460,Wet,13,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, LEFT SIDE AT ANGLE",,12387,0,1,Property Damage Only Collision,,32,One Parked - One Moving,Matched,N,2,Overcast,0,"(47.557445847000054, -122.28483764799995)",0,0,N,14-310270
49188,174562,174582,Intersection,Other,0, ,,0,,08/28/2014 12:00:00 AM +0000,8/28/2014 1:25:00 PM,5,33571,At Intersection (intersection related),Daylight,RAINIER AVE S AND S FERDINAND ST,4,0,,5,3580857,Dry,28,MOTOR VEHICLE RAN OFF ROAD - HIT FIXED OBJECT,,12387,0,2,Injury Collision,,50,Struck Fixed Object,Matched,N,1,Clear or Partly Cloudy,0,"(47.55784862500008, -122.28504186199996)",0,0,N,
49190,174561,174581,Intersection,Angles,0, ,,0,,08/28/2014 12:00:00 AM +0000,8/28/2014 2:22:00 PM,0,33579,At Intersection (intersection related),Daylight,RAINIER AVE S AND S HUDSON ST,0,0,,2,3579324,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12388,0,1,Property Damage Only Collision,,10,Entering At Angle,Matched,N,2,Clear or Partly Cloudy,0,"(47.557041119000075, -122.28462952899997)",0,0,N,2014-287254
49294,176379,176399,Block,Rear Ended,253, ,,0,,09/30/2014 12:00:00 AM +0000,9/30/2014 7:30:00 AM,1,,Mid-Block (not related to intersection),Daylight,RAINIER AVE S BETWEEN S HUDSON ST AND 39TH N AVE S,0,0,,2,3693420,Wet,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,12388,0,2,Injury Collision,,13,From Same Direction - Both Going Straight - Both Moving - Rear End,Matched,N,2,Overcast,0,"(47.55645156800006, -122.28410238699996)",0,0,N,14-326682
49351,174575,174595,Intersection,Pedestrian,0, ,,0,,07/29/2014 12:00:00 AM +0000,7/29/2014 12:30:00 PM,0,33503,At Intersection (intersection related),Daylight,RAINIER AVE S AND S FINDLAY ST,1,0,,2,3699453,Dry,24,MOTOR VEHCILE STRUCK PEDESTRIAN,,12393,0,1,Property Damage Only Collision,,1,Vehicle Turning Right Hits Pedestrian,Matched,N,1,Clear or Partly Cloudy,0,"(47.55192561500007, -122.27807634799996)",0,0,N,2014-248721
49544,176230,176250,Block,Other,201.5, ,,0,Y,08/29/2014 12:00:00 AM +0000,8/29/2014 5:07:00 PM,0,,Mid-Block (not related to intersection),Daylight,RAINIER AVE S BETWEEN S BRANDON ST AND S LUCILE ST,0,0,,1,3699529,Dry,28,MOTOR VEHICLE RAN OFF ROAD - HIT FIXED OBJECT,,12391,0,1,Property Damage Only Collision,,50,Struck Fixed Object,Matched,N,1,,0,"(47.55309182900004, -122.27898849699994)",0,0,N,14-288739
49611,174617,174637,Block,Parked Car,143.5, ,,0,,08/28/2014 12:00:00 AM +0000,8/28/2014 8:57:00 PM,0,,Mid-Block (not related to intersection),Dark - Street Lights On,RAINIER AVE S BETWEEN S LUCILE ST AND S FINDLAY ST,0,0,,2,3579679,Dry,13,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, LEFT SIDE AT ANGLE",,12392,0,1,Property Damage Only Collision,,32,One Parked - One Moving,Matched,N,2,Clear or Partly Cloudy,0,"(47.55229575200008, -122.27827908699999)",0,0,N,14-287682
49771,175745,175765,Intersection,Left Turn,0, ,,0,,09/20/2014 12:00:00 AM +0000,9/20/2014 11:28:00 AM,2,33562,At Intersection (intersection related),Daylight,RAINIER AVE S AND S ANGELINE ST,0,0,,2,3699443,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12385,0,2,Injury Collision,,28,From Opposite Direction - One Left Turn - One Straight,Matched,N,2,Clear or Partly Cloudy,0,"(47.55946382600007, -122.28596362199994)",0,0,N,14-314958
50356,176285,176305,Block,Parked Car,161, ,,0,,09/04/2014 12:00:00 AM +0000,9/4/2014 12:45:00 PM,0,,Mid-Block (not related to intersection),Daylight,RAINIER AVE S BETWEEN S ANGELINE ST AND S EDMUNDS ST,0,0,,2,3700260,Unknown,00,NOT ENOUGH INFORMATION / NOT APPLICABLE,,12385,0,1,Property Damage Only Collision,,32,One Parked - One Moving,Matched,N,2,Clear or Partly Cloudy,0,"(47.55906622700007, -122.28568642299996)",0,0,N,14-295516
50374,174140,174160,Block,Sideswipe,145, ,,0,Y,08/10/2014 12:00:00 AM +0000,8/10/2014 2:39:00 PM,0,,Mid-Block (not related to intersection),Daylight,RAINIER AVE S BETWEEN S ORCAS ST AND S MEAD ST,0,0,,2,3699376,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12394,0,1,Property Damage Only Collision,,12,From Same Direction -Both Going Straight-One Stopped- Sideswipe,Matched,N,2,Clear or Partly Cloudy,0,"(47.55080402400006, -122.27746119599999)",0,0,N,14-264561
50828,178037,178057,Block,Sideswipe,146, ,,0,Y,10/23/2014 12:00:00 AM +0000,10/23/2014 1:15:00 PM,0,,Mid-Block (not related to intersection),Daylight,RAINIER AVE S BETWEEN S FINDLAY ST AND S ORCAS ST,0,0,,3,3693822,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12393,0,1,Property Damage Only Collision,,11,From Same Direction -Both Going Straight-Both Moving- Sideswipe,Matched,N,3,Clear or Partly Cloudy,0,"(47.55155209900005, -122.27787093099994)",0,0,N,14-354939
50871,181139,181179,Intersection,Angles,0, ,,0,,12/07/2014 12:00:00 AM +0000,12/7/2014 4:51:00 PM,0,33518,At Intersection (intersection related),Dark - Street Lights On,RAINIER AVE S AND S JUNEAU ST,0,0,,4,3708342,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12396,0,1,Property Damage Only Collision,,10,Entering At Angle,Matched,Y,2,Clear or Partly Cloudy,0,"(47.54970393600007, -122.27713458099998)",0,0,N,14-405942
50875,180545,180605,Block,Rear Ended,133, ,,0,,12/07/2014 12:00:00 AM +0000,12/7/2014 5:07:00 PM,0,,Mid-Block (but intersection related),Dark - Street Lights On,RAINIER AVE S BETWEEN S MEAD ST AND S JUNEAU ST,0,0,,5,3693907,Dry,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,12395,0,1,Property Damage Only Collision,,14,From Same Direction - Both Going Straight - One Stopped - Rear End,Matched,N,2,Clear or Partly Cloudy,0,"(47.55006720100005, -122.27719346999999)",0,0,N,14-405955
50937,177851,177871,Intersection,Pedestrian,0, ,,0,,10/22/2014 12:00:00 AM +0000,10/22/2014 10:36:00 AM,0,33579,At Intersection (intersection related),Daylight,RAINIER AVE S AND S HUDSON ST,1,0,,2,3693553,Wet,24,MOTOR VEHCILE STRUCK PEDESTRIAN,,12388,0,1,Property Damage Only Collision,,1,Vehicle Turning Right Hits Pedestrian,Matched,N,1,Raining,0,"(47.557041119000075, -122.28462952899997)",0,524819,N,2014-353590
51103,178465,178502,Block,Rear Ended,201.5, ,,0,Y,10/15/2014 12:00:00 AM +0000,10/15/2014 2:40:00 PM,2,,Mid-Block (not related to intersection),Daylight,RAINIER AVE S BETWEEN S BRANDON ST AND S LUCILE ST,0,0,,4,3693528,Wet,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,12391,0,2,Injury Collision,,14,From Same Direction - Both Going Straight - One Stopped - Rear End,Matched,N,2,Raining,0,"(47.55309182900004, -122.27898849699994)",0,0,N,2014-345390
51114,178461,178498,Block,Angles,161, ,,0,,10/16/2014 12:00:00 AM +0000,10/16/2014 11:00:00 AM,0,,Mid-Block (not related to intersection),Daylight,RAINIER AVE S BETWEEN S ANGELINE ST AND S EDMUNDS ST,0,0,,2,3642840,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12385,0,1,Property Damage Only Collision,,10,Entering At Angle,Matched,N,2,Clear or Partly Cloudy,0,"(47.55906622700007, -122.28568642299996)",0,0,N,2014-346388
51489,179218,179258,Intersection,Angles,0, ,,0,,11/06/2014 12:00:00 AM +0000,11/6/2014 1:30:00 PM,2,33579,At Intersection (intersection related),Daylight,RAINIER AVE S AND S HUDSON ST,0,0,,2,3699046,Wet,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12388,0,2,Injury Collision,Y,10,Entering At Angle,Matched,N,2,Raining,0,"(47.557041119000075, -122.28462952899997)",0,0,N,2014-371980
51573,181475,181515,Block,Rear Ended,133, ,,0,,11/28/2014 12:00:00 AM +0000,11/28/2014 10:15:00 AM,0,,Mid-Block (but intersection related),Daylight,RAINIER AVE S BETWEEN S MEAD ST AND S JUNEAU ST,0,0,,5,3708376,Wet,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,12395,0,1,Property Damage Only Collision,,13,From Same Direction - Both Going Straight - Both Moving - Rear End,Matched,N,5,Raining,0,"(47.55006720100005, -122.27719346999999)",0,0,N,2014-396755
51709,181479,181519,Block,Sideswipe,163, ,,0,,12/08/2014 12:00:00 AM +0000,12/8/2014 6:31:00 PM,0,,Mid-Block (not related to intersection),Dark - Street Lights On,RAINIER AVE S BETWEEN 42ND AVE S AND S BRANDON ST,0,0,,2,3708383,Wet,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12390,0,1,Property Damage Only Collision,,11,From Same Direction -Both Going Straight-Both Moving- Sideswipe,Matched,N,2,Raining,0,"(47.553656888000035, -122.28020518199997)",0,0,N,14-407021
51717,181536,181576,Intersection,Sideswipe,0, ,,0,,11/07/2014 12:00:00 AM +0000,11/7/2014 9:25:00 PM,0,33591,At Intersection (intersection related),Dark - Street Lights On,39TH AVE S AND RAINIER N AVE S,0,0,,3,3693876,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12389,0,1,Property Damage Only Collision,,11,From Same Direction -Both Going Straight-Both Moving- Sideswipe,Matched,N,2,Clear or Partly Cloudy,0,"(47.55589949900008, -122.28347935899995)",0,0,N,2014-373867
51805,181542,181582,Intersection,Sideswipe,0, ,,0,,12/02/2014 12:00:00 AM +0000,12/2/2014 6:49:00 PM,1,33503,At Intersection (intersection related),,RAINIER AVE S AND S FINDLAY ST,0,0,,2,3693898,,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12393,0,2,Injury Collision,,11,From Same Direction -Both Going Straight-Both Moving- Sideswipe,Matched,N,2,,0,"(47.55192561500007, -122.27807634799996)",0,0,N,
51848,181544,181584,Intersection,Angles,0, ,,0,,11/25/2014 12:00:00 AM +0000,11/25/2014 10:27:00 AM,1,33517,At Intersection (intersection related),Daylight,RAINIER AVE S AND S MEAD ST,0,0,,2,3693901,Wet,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12395,0,2,Injury Collision,,10,Entering At Angle,Matched,N,2,Raining,0,"(47.55042526700004, -122.27727587899994)",0,0,N,14-393890
51865,179269,179309,Block,Other,156, ,,0,,11/07/2014 12:00:00 AM +0000,11/7/2014 7:50:00 PM,0,,Mid-Block (not related to intersection),Dark - Street Lights On,RAINIER AVE S BETWEEN S FERDINAND ST AND S HUDSON ST,0,0,,1,3575189,Dry,28,MOTOR VEHICLE RAN OFF ROAD - HIT FIXED OBJECT,,12387,0,1,Property Damage Only Collision,,50,Struck Fixed Object,Matched,N,1,Clear or Partly Cloudy,0,"(47.557445847000054, -122.28483764799995)",0,0,N,14-373753
51984,181554,181594,Intersection,Cycles,0, ,,0,,11/03/2014 12:00:00 AM +0000,11/3/2014 5:39:00 PM,0,32737,At Intersection (intersection related),Dark - Street Lights On,RAINIER AVE S AND S ALASKA ST,0,1,Y,2,3693979,Wet,51,PEDALCYCLIST STRUCK MOTOR VEHICLE FRONT END AT ANGLE,,12384,0,1,Property Damage Only Collision,,45,Bicycle,Matched,N,1,Raining,0,"(47.56074767600006, -122.28702675999995)",8800,0,N,14-368611
52090,180160,180220,Block,Other,268.5, ,,0,Y,11/18/2014 12:00:00 AM +0000,11/18/2014 9:04:00 AM,0,,Driveway Junction,Daylight,RAINIER AVE S BETWEEN S ALASKA ST AND S ANGELINE ST,0,0,,1,3693998,Dry,28,MOTOR VEHICLE RAN OFF ROAD - HIT FIXED OBJECT,,12384,0,1,Property Damage Only Collision,,50,Struck Fixed Object,Matched,N,1,Clear or Partly Cloudy,0,"(47.56010938900005, -122.28648958199994)",0,0,N,14-385865
52165,179640,179700,Intersection,Angles,0, ,,0,,11/21/2014 12:00:00 AM +0000,11/21/2014 1:20:00 PM,4,33498,At Intersection (intersection related),Daylight,RAINIER AVE S AND S LUCILE ST,0,0,,4,3583372,Wet,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12392,0,2,Injury Collision,,10,Entering At Angle,Matched,N,2,Raining,0,"(47.55266207400007, -122.27848505999998)",0,0,N,14-389693
52198,181661,181701,Block,Rear Ended,268.5, ,,0,,12/17/2014 12:00:00 AM +0000,12/17/2014 10:45:00 AM,0,,Mid-Block (but intersection related),Daylight,RAINIER AVE S BETWEEN S ALASKA ST AND S ANGELINE ST,0,0,,2,3549631,Wet,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,12384,0,1,Property Damage Only Collision,,14,From Same Direction - Both Going Straight - One Stopped - Rear End,Matched,N,2,Overcast,0,"(47.56010938900005, -122.28648958199994)",0,0,N,14-416719
52873,182839,182899,Block,Parked Car,139, ,,0,,12/06/2014 12:00:00 AM +0000,12/6/2014 12:41:00 AM,0,,Mid-Block (not related to intersection),Dark - Street Lights On,RAINIER AVE S BETWEEN S JUNEAU ST AND S KENNY ST,0,0,,0,E381535,Wet,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,12396,0,1,Property Damage Only Collision,,32,One Parked - One Moving,Matched,N,4,Raining,0,"(47.549326044000054, -122.27707212499996)",0,0,N,2014-404434
54131,182757,182817,Intersection,Left Turn,0, ,,0,,12/20/2014 12:00:00 AM +0000,12/20/2014 10:25:00 AM,1,33512,At Intersection (intersection related),Daylight,RAINIER AVE S AND S ORCAS ST,0,0,,4,3708410,Wet,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12394,0,2,Injury Collision,,28,From Opposite Direction - One Left Turn - One Straight,Matched,N,2,Raining,0,"(47.55117602400003, -122.27766410999999)",0,0,N,14-420065
54268,182766,182826,Intersection,Rear Ended,0, ,,0,,12/23/2014 12:00:00 AM +0000,12/23/2014 6:07:00 AM,0,33499,At Intersection (intersection related),Dark - Street Lights Off,RAINIER AVE S AND S BRANDON ST,0,0,,2,3708508,Dry,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,12391,0,1,Property Damage Only Collision,,13,From Same Direction - Both Going Straight - Both Moving - Rear End,Matched,N,2,Clear or Partly Cloudy,0,"(47.553404802000045, -122.27965845499995)",0,0,N,14-423040
54474,182302,182362,Block,Rear Ended,156, ,,0,Y,12/26/2014 12:00:00 AM +0000,12/26/2014 9:55:00 AM,0,,Mid-Block (not related to intersection),Daylight,RAINIER AVE S BETWEEN S FERDINAND ST AND S HUDSON ST,0,0,,3,3708483,Dry,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,12387,0,1,Property Damage Only Collision,,13,From Same Direction - Both Going Straight - Both Moving - Rear End,Matched,N,2,Clear or Partly Cloudy,0,"(47.557445847000054, -122.28483764799995)",0,0,N,14-425683
54504,182307,182367,Block,Parked Car,454, ,,0,Y,12/28/2014 12:00:00 AM +0000,12/28/2014 1:00:00 PM,0,,Mid-Block (but intersection related),Daylight,RAINIER AVE S BETWEEN 39TH S AVE S AND 42ND AVE S,0,0,,3,3708487,Wet,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,337807,0,1,Property Damage Only Collision,,32,One Parked - One Moving,Matched,N,2,Overcast,0,"(47.55470954200007, -122.28213653799997)",0,0,N,2014-427713
55294,189510,189590,Block,,201.5, ,,0,,06/25/2014 12:00:00 AM +0000,6/25/2014,0,,Mid-Block (not related to intersection),,RAINIER AVE S BETWEEN S BRANDON ST AND S LUCILE ST,0,0,,0,C791633,,16,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, LEFT SIDE SIDESWIPE",,12391,0,0,Unknown,, ,,Unmatched,,0,,0,"(47.55309182900004, -122.27898849699994)",0,0,N,
55770,189567,189647,Block,,268.5, ,,0,,08/01/2014 12:00:00 AM +0000,8/1/2014,0,,,,RAINIER AVE S BETWEEN S ALASKA ST AND S ANGELINE ST,0,0,,0,C792995,,00,NOT ENOUGH INFORMATION / NOT APPLICABLE,,12384,0,0,Unknown,, ,,Unmatched,,0,,0,"(47.56010938900005, -122.28648958199994)",0,0,Y,
56490,189883,189963,Block,,146, ,,0,,09/03/2014 12:00:00 AM +0000,9/3/2014,0,,Mid-Block (not related to intersection),,RAINIER AVE S BETWEEN S FINDLAY ST AND S ORCAS ST,0,0,,2,C794034,,16,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, LEFT SIDE SIDESWIPE",,12393,0,1,Property Damage Only Collision,, ,,Unmatched,,0,,0,"(47.55155209900005, -122.27787093099994)",0,0,N,
57219,190601,190681,Block,,156, ,,0,,11/17/2014 12:00:00 AM +0000,11/17/2014,0,,Mid-Block (not related to intersection),,RAINIER AVE S BETWEEN S FERDINAND ST AND S HUDSON ST,0,0,,0,C796575,,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,12387,0,0,Unknown,, ,,Unmatched,,0,,0,"(47.557445847000054, -122.28483764799995)",0,0,N,
174693,170600,170620,Intersection,Left Turn,0, ,,0,,06/20/2014 12:00:00 AM +0000,6/20/2014 4:46:00 PM,1,33512,At Intersection (intersection related),Daylight,RAINIER AVE S AND S ORCAS ST,0,0,,3,3672761,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12394,0,2,Injury Collision,,28,From Opposite Direction - One Left Turn - One Straight,Matched,N,2,Clear or Partly Cloudy,0,"(47.55117602400003, -122.27766410999999)",0,0,N,2014-197481
